sample,time,AFR,TPS,RPM,Timing,Speed,Load,O2voltage,IPW,KnockSum,KnockFlag,IDC
0,298.575,12.602,14.1176,1000,3,0,0,.01952,2.048,0,0,1.70667
1,298.650,12.9131,14.1176,968.75,8,0,0,.01952,2.048,0,0,1.65333
2,298.725,12.602,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
3,298.800,12.602,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
4,298.875,12.8609,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
5,298.950,12.5498,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
6,299.025,12.5498,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
7,299.100,12.7564,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
8,299.175,12.7564,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
9,299.250,12.4476,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
10,299.325,12.4476,14.1176,1000,4,0,0,.01952,2.048,0,0,1.70667
11,299.400,12.7065,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
12,299.475,12.4476,14.1176,1000,8,0,0,.01952,2.048,0,0,1.70667
13,299.550,12.4999,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
14,299.625,12.7065,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
15,299.700,12.4476,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
16,299.775,12.4476,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
17,299.850,12.7065,14.1176,1000,8,0,0,.01952,2.048,0,0,1.70667
18,299.925,12.3954,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
19,300.000,12.4476,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
20,300.075,12.6543,14.1176,1000,8,0,0,.01952,2.048,0,0,1.70667
21,300.150,12.3954,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
22,300.225,12.3954,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
23,300.300,12.7065,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
24,300.375,12.6543,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
25,300.450,12.4999,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
26,300.525,12.7065,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
27,300.600,12.6543,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
28,300.675,12.4476,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
29,300.750,12.3954,14.1176,1000,5,0,0,.01952,2.048,0,0,1.70667
30,300.825,12.6543,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
31,300.900,12.2909,14.1176,1000,6,0,0,.01952,2.048,0,0,1.70667
32,300.975,12.3954,14.1176,1000,4,0,0,.01952,2.048,0,0,1.70667
33,301.050,12.5498,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
34,301.125,12.3431,14.1176,968.75,7,0,0,.01952,2.048,0,0,1.65333
35,301.200,12.3431,14.1176,1000,7,0,0,.01952,2.048,0,0,1.70667
